"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_laceration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/broken_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/medial_epicondylitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/cauliflower_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/tennis_elbow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/plantar_fasciitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_scald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_golfer%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/broken_wrist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/fish_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/break_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/wrist_sprain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/anterior+cruciate_ligament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/rotator+cuff_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/hamstring_strain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/shin_splint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/muscle_pull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/shoulder_separation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/achilles_tendonitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/groin+muscle_strain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/rotator+cuff_tendon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/rotator+cuff_tear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
