"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_levodopa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/pain_reliever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_anti-inflammatory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/anti-inflammatory_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/non-prescription_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/nonsteroidal+anti-inflammatory_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/over-the-counter_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_isotretinoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_wellbutrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_inhaler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_antacid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/beta_blocker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_corticosteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_stimulant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_over-the-counter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_sedation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/blood+pressure_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_clonidine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_clenbuterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/antifungal_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/birth+control_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_xanax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/weight_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_aspirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_painkiller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/counter_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/other_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/tylenol_acetaminophen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_flea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/pain_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_methadone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/muscle_relaxer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_gabapentin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/tricyclic_antidepressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/local_anesthetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/other_antidepressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_prednisone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_melatonin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_buprenorphine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_digoxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/high+blood+pressure_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_cimetidine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/seizure_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_coumadin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_drug_such+as+atorvastatin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_colchicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/narcotic_painkiller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_prozac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/nasal_decongestant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/topical_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_paxil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/monoamine+oxidase+inhibitor_maous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/mao_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_levothyroxine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_ketoconazole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_maois_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_metformin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_nitroglycerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_mestinon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/cyclosporine_neoral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_sandimmune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_phenytoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_topiramate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/cromolyn_sodium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_singulair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/cimetidine_tagamet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/coumadin_warfarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
