"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_perry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_newt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_rino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_roberts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_kirk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_mcconnell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_demint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_nixon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_boehner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_arnie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_castle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_gingrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_collins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_hannity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_traitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_flake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_gop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_ted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/mitt_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/paul_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/john_boehner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_reed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/rick_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/ronald_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_bloomberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_bucshon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_rubio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/marco_rubio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_jeb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_mitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/karl_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_crist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/charlie_crist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_trump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_cantor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/george_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_speaker_of+the+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/only_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_steele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/jeb_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/chris_christie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/eric_cantor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/mike_castle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_huckabee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/rand_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_scarborough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_huntsman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_cuccinelli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/susan_collins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/last_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/scott_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/ted_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_rudy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/gerald_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_mittens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/bob_dole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_frum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/david_frum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/carlos_gutierrez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/lindsay_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/lindsey_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_giuliani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_home_because+romney","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/bill_kristol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_grahm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_lamar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/colin_powell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/lisa_murkowski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_mcinsane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/scott_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/juan_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_lugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/arlen_specter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/reince_priebus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/senator_specter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_scozzafava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
"http://webisa.webdatacommons.org/concept/_snowe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rino_"
