"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_sparta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_singapore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_babylon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_mogadishu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_macau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_carthage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_monaco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_corinth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/vatican_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_bremen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_genoa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_sumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_kilwa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_nippur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_sidon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_thebes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
"http://webisa.webdatacommons.org/concept/_zaun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city-state_"
