"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_nyc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_downtown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_newark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_dallum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/santa_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_attraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_neighborhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/tourist_attraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_fair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/national_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_vagina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/nursing_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/charity_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/best_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/cardiff_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/horse_riding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_chesterfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/best_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_parish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/school_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_chelmsford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/oklahoma_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_amenity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_atlanta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_fl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_hampshire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_anchorage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/orange_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/santa_clarita_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/elementary_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_irvine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_wells_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_beckenham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_coventry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_sarasota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_carlsbad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_bradenton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/fort_myers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_roseville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_burlington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_covington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_stuart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_sedona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_preston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_harrisburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/atlanta_ga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_ffestiniog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_sheffield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_mansfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_mississauga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
"http://webisa.webdatacommons.org/concept/_wilkes-barre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_area_"
