"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_formulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_finish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_yellow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_smoothie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_barley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/goat_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/medium_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_custard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_avocado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_palate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_filling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_grits_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_mousse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_cauliflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_caramel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_indulgence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_blender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_flavour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_underside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_camembert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/rocher_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/egg_yolk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_eyeliner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_vitamix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/pumpkin_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/_twice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
"http://webisa.webdatacommons.org/concept/coconut_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creamy_"
