"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_express_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_courier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_postage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/saturday_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/saturday+mail_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/united+states+postal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/priority_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/royal_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/zip+code_lookup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/register_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/postal_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_purchase_of+stamp","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/stamp_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/lightweight_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/package_pickup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
