"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_drill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_burger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_franchise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_gsp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_chuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_blair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_patty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/vacuum_chuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/bernoulli_chuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_ned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_fedor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/_tito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/power+surgical_oscillating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/u.s+pat_no_5%2C125%2C673","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
"http://webisa.webdatacommons.org/concept/sagittal_saw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chuck_"
