"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_tuesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_independent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_labour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/new_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_incumbent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/hung_parliament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_meantime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_conservatives_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_outcome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_hillary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_turnout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_gingrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/general_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/last_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/liberal_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_primary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_november_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_nevada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/labour_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/herman_cain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/special_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/al_checchi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_bnp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_huntsman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/federal_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_penang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/democratic_nominee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/independent_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_redistricting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/jane_harman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/young_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/_selangor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
"http://webisa.webdatacommons.org/concept/bill_simon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_election_"
