"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_additionally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_finding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_outcome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_particular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_part_of+the+problem","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_bbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/main_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+clarity"
