"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_y_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_fungus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_tetanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/pneumococcal_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_gb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/bacterial_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_tb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/high_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/premature_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_encephalitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/haemophilus+influenza+type_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_neonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/meningococcal_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_cryptococcosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_hib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/stiff_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_incidence_of+pneumonia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_meningococcal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_meningococcemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/_haemophilus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/immunocompromised_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/fungal_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/cryptococcal_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/hib_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
"http://webisa.webdatacommons.org/concept/neisseria_meningitidus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_meningitis_"
