"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_suddenly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_telegram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_mate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_regulations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_term_of+service","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_admiral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_brandon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_referee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/postal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_township_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_employee_of+the+department","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_executor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_blake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_member_of+the+organization","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/time_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_adjutant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/mr_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/university_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_catherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_surveyor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/christian_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/field_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/staff_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_member_of+the+council","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_rector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/security_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_angolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_scientific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_ann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/pepper_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_joan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_arnold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_cavalry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/armed_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/mr_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_men%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_commissary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_ary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_herald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_burglary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_whereas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/chief_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_hughes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/official_duty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_chief_of+staff","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_assessor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_recorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_municipal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_ombudsman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_assistants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_napoleon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_member_of+the+general","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_authority_of+the+attorney","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_board_of+directors","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_jackie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_warren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_avsm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/stock_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_bail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_bailiff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_barnett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_barracks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_bartlett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_lordship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_sullivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_lynch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/county_clerk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_pike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_umpire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/back_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/riot_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_baron_of+the+exchequer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/mr_ballantyne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_fiscal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_accusation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_adviser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
"http://webisa.webdatacommons.org/concept/_allegation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_officer_"
