"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_success_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_beautiful_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/star_trek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_cuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_cargo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_log_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_pilgrimage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_malta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_discovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_journey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_passenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_pole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_canal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/southern_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
"http://webisa.webdatacommons.org/concept/_indies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voyage_"
