"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/_tuition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/veterinary_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/mortgage_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/funeral_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/_postage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/_diem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/air_fare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/counsel_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/clerical_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/clerk_hire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/_loss_of+earnings","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/house_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/_mortgage%2Frent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
"http://webisa.webdatacommons.org/concept/office_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_expense_"
