"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_spirituality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/group_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/behavior_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_focus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/many_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_phd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_emdr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_eft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_bioenergetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_approach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_children_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_psychiatrist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/behavioral_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/mood_stabilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_psychotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_antidepressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/family_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/anger_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/talk_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_self-help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_acceptance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_indeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_meditation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_outcome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_consultation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/anxiety_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_dbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_acupuncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_coaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/treatment_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/psychotropic_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/behavioural_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive+behavior+therapy_cbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive+behavioral+therapy_cbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive+behaviour+therapy_cbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive+behavioural+therapy_cbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive-behavioral+therapy_cbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_dozen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/social_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/mental_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_effectiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_basically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_hypnotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/stress_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/post-traumatic+stress_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_harm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/clinical_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_ptsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/effective_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/antidepressant_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive+behavioral_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive-behavioral_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_cbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_psychotherapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_pharmacotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_shamanism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive+behavior_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/dialectical+behavior+therapy_dbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/group_psychotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/grief_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_cognitive-behavioral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/eye+movement_desensitization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/pastoral_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/eye+movement_desensitisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_efficacy_of+psychoanalysis","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_gestalt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/reprocessing_emdr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_psychodrama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/albert_ellis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/social+anxiety_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/behavior_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/guide_imagery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_ipt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive+behavioural_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/relapse_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/counseling_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_psychodynamic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive_psychotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/interpersonal_psychotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/psychodynamic_psychotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/supportive_psychotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/carl_rogers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/electroconvulsive_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/interpersonal_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive-behavioural_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/dialectical+behavior_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/insight-oriented_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/milieu_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/primal_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/psychoanalytic_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/rational+emotive+behavior_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/sex_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive+behaviour_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/cognitive-behavior_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/_treatment_with+antidepressant","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/deep+brain_stimulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
"http://webisa.webdatacommons.org/concept/gestalt_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_psychotherapy_"
