"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/financial_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_mailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_realtor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_marketer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/local_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/water_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_monastery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/many_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/security_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/law+enforcement_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/news_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/tour_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/cultural_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/recreational_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/water_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_mose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/concert_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/e-mail_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/web_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/profile_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_bulletin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_pavilion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_personalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_restroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/city_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/guest_lecturer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/registration_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/school_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/tour_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_foreign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_popup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_signage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/potential_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/walt_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/extend_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/university_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_filipino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_surveyor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/holiday_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/shopping_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/support_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_hour_of+operation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_flock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_trespasser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_vacationer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/gif_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_hurry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/retail_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_joan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/recreation_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/roman_remains_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_midtown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/bird_watcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/museum_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_waterfront_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/antique_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_tradespeople_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/city_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_subscribe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/repeat_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/historic_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/british_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_thai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/tour_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_director_of+the+national","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_lexington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/hot_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_caravan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_barricade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/whole_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/defense+minister+ehud_barak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_delegation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_excitement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_grandchild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_visitor_"
