"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_brian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_economist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/william_bennett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/alex_castellanos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/chief+executive_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_bane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_sharon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/sun_tzu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/gary_bauer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/karl_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/james_carville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_quark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_petraeus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/henry_kissinger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/robert_creamer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/donna_brazile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/maria_cardona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/douglas_feith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/c+boyden_grey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/ed_feulner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_shikamaru_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/david_kilcullen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/charles_krauthammer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/irving_kristol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/george_kennan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/reed_irvine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/dick_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/grover_norquist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/howard_phillips_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/richard_perle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/ralph_reed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/paul_wolfowitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/paul_weyrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
