"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_r%26d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_spinoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/business_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_insert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_start-up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/big_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/property_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_publicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/internet_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/mobile_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/music_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/neural_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/technological_advance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/basic_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/food_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/online_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/scientific_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/economic_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_spotify_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/fax_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/online_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/software_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_fracking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/same-sex_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_necessarily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/electronic_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/health+information_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_spin-off_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/adult_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/shopping_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_gunpowder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_jobs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/competitive_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_robotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/digital_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/tech_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/tablet_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_smart-phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/extensive_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/radio+frequency+identification_rfid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/genetic_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_exoskeleton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_tesla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/greek_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_crowdfunding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/green_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_result_of+research","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_telemedicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/wind_turbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/cisco_systems_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/management_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/b_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/streaming_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/combustion_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/computer-aided_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_hdmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_self-publishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_sxsw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/electronic_signature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/renewable+energy_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/solar_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/computer_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/assembly_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/night_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_composting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_m-commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_protection_of+intellectual+property","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/energy+storage_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/smart+grid_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/web_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/social_innovation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/clean_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_audi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_cluster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_engagement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/web_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_ep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_few_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_ic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_innovation_"
