"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/george_allen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/newt_gingrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_christie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_debate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_winner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_independent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_meanwhile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_perry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/john_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/al_gore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/wesley_clark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_thus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_incumbent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_gore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_barack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/ted_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_vote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_hillary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_gingrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/mr_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_edwards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/mitt_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/mr_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/president_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_dodd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/house+speaker+john_boehner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/hillary+rodham_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/mrs_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/president_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/richard_nixon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/sen_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/rick_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_cain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/brother+dr+abdullah_abdullah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/ronald_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/rocky_anderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_rubio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/marco_rubio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_mitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/herman_cain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/henry_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/dennis_kucinich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/sen+hillary+rodham_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/sen+hillary_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/senator+hillary_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/ingrid_betancourt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/ralph_nader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/john_edwards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/joe_lieberman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/jeb_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/chris_christie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_huckabee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/rand_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/howard_dean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_namesake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/bill_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/democratic_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/own_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/new+jersey+gov_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_lieberman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/ted_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_nader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_sharpton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/bob_dole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_giuliani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_eisenhower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_moussa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/rudy_giuliani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/tim_pawlenty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_sarkozy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/rick_perry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/robert_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/donald_trump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/duncan_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/hubert_humphrey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/jon_huntsman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/mike_huckabee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/gary_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/senator+john_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/franklin+d_roosevelt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/amr_moussa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/mr_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/_kucinich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/senator+john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/republican+candidate+john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/ross_perot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/barak_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/senator+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/rep+ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/fred_thompson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/governor_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/george_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/massachusetts+governor+mitt_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
"http://webisa.webdatacommons.org/concept/mark_warner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/presidential_candidate_"
