"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_steak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/soy_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_cornstarch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/tomato_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_biscuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_fast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_thickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_part_of+the+meal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/christmas_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_curry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_gravy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/pork_chop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_sambar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/mashed_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/mash_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_catsup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/chicken_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/butter_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/chicken_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_marinara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/roast_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/yorkshire_pudding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
"http://webisa.webdatacommons.org/concept/_sauerbraten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gravy_"
