"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_variable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/datum_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_pointer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/datum_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_double_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_struct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_boolean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_such_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/reference_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/parameter_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_ptr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_rect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_cgpoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_cgrect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_enumerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_datetime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_timespan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/operator_overloading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_vector2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
