"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_application_for+registration","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/particular_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/technological_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_right_of+publicity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_ip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_acquisition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_algorithm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_catalyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_formulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_identity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_specification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/intellectual_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_secret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_fragrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_trademark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_licen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/domain_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/customer_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_slander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_innovation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_slide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/new_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/marketing_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/confidential+business_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/confidentiality_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/license_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/licensing_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_competitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_disclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_dispute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_proportion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/trade_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_infringement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/marketing_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/such_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/trade_secret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/proprietary_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_proprietary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/confidential_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_confidentiality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/customer_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_plaintiff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_financial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_renewal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_form_of+protection","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/copyright_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/uniform+trade+secret_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_workings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/coca_cola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/source_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/manufacturing_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_litigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/service_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/intellectual+property_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_know-how_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/financial_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/industrial_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/unfair_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/client_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/patent_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_application_and+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_application_or+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_person_with+access","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/cost_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_decss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_rights_of+publicity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/customer_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/friend_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/actual_formulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/secret_formulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_extension_of+such+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_formulum_for+coca-cola","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_formulum_for+coke","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/skim+stock_formulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/coca-cola_formulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
"http://webisa.webdatacommons.org/concept/_information_at+issue","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_secret_"
