"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_propaganda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/media_outlet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_war_in+iraq","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_bbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/wall+street_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_hannity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/glen_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_liberal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/the+new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_favor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/tea_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/glenn_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/karl_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/george_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/fox_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_war_on+christmas","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_huckabee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/neil_cavuto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_breitbart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/national+geographic_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_newsweek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/rupert_murdoch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_colmes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_colme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/oreilly_factor_with+bill","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_hardball_with+chris+matthews","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/shawn_hannity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/oreilly_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/o%27reilly_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/brit_hume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/laura_ingraham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/charles_krauthammer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_oreilly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_megyn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/rachel_maddow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/the+wall+street_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/megyn_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/bill_o%27reilly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/bill_oreilly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/bill_oriley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/bill_oreillys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/juan_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/geraldo_rivera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/bill+oreilly_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/new+york_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/allen_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/shepard_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
