"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_flyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/landing_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/facebook_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_resources_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_illinous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/staff_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_illustration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_suggestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_t-shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_leaflet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/web_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_coupon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_elevation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_sketch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/annual_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_accommodation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_guideline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_least_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_heading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_pdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_advertisement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_outline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/press_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_pencil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_banner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_villa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/business_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_newsletter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_booklet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/visitor_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/pdf_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/course_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/single_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/print_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
"http://webisa.webdatacommons.org/concept/_viewbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brochure_"
