"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_vegf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_il-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/growth+factor_beta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/growth+factor_beta_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/fibroblast+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_glucose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/epidermal+growth+factor_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_androgen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_tnf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/tumor+necrosis+factor_tnf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/myeloid_malignancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_neurotrophin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/brain-derived+neurotrophic+factor_bdnf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/nerve+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_il-6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_g-csf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_lipid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_microorganism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/folic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/blood_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_prostaglandin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/fusion_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_bmp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_epo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_gh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/protein_synthesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_hgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_bmp-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_bmp-4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_bone_morphogenetic+protein","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_bone_morphogenic+protein","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/bmp_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_bone_morphogenic+protein+bmp","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_peptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_receptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/ascorbic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/epithelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_cytokine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_pdgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/cell_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_proliferation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/cell_proliferation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/prostaglandin_e2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_neurotransmitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_p53_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_heparin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/nicotinic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_tgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/bone_marrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/nitric_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_bdnf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_angiotensin_ii","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_chemotherapeutic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_il-10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/bone+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_interleukin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_metalloproteinase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_betacellulin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_ifn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_histamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_bone_morphogenetic+protein+bmp","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_calcitonin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_egfr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_fibronectin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_csf-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_dexamethasone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_sdf-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_fibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_hepatocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_thrombin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/erythropoietin_epo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_egf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_cntf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_cytokine_such+as+tnf","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/epidermal+growth+factor_receptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/growth+factor+egf_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/growth_factor-b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/insulin-like+growth_factor-i_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_flt3l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_ctgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/tissue+growth+factor_ctgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/tumor+necrosis_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/ciliary+neurotrophic_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/endothelial+cell+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/epithelial+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/fibroblast+growth_factor_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/growth_factor_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/growth_factor_1+igf-1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/heparin+binding+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/heparin-binding+egf-like+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/insulin+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/insulin-like+growth_factor_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/keratinocyte+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_hgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
