"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_resources_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/search_warrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_department_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/social+security_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/protective+service_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/responsible+administrative_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/social_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/drug_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/intelligence_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/school_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/government_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_fbi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/internal+revenue_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_fda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/environmental+protection_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/public_sphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/law+enforcement_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/protective_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/provincial_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_ministry_of+foreign+affairs","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/_ministry_of+land","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/philippine+national_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/war_presidencies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
"http://webisa.webdatacommons.org/concept/crisis_staffs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_authority_"
