"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_tan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_amethyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_comforter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_chrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_violet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_leopard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_silicone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_walnut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_camouflage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_bronze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_champagne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/solid_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_brindle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_natural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_lace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_leather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_limestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/cherry_blossom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/lime_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_chartreuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_lilac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_khaki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_coat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_feather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_cobalt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_gray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_pastel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_pink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_stripe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_purple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_matte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_glitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/dark_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/ruby_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_lavender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/light_pink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_grey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/light_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_orchid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_fuchsia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/dark_purple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/natural_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/hot_pink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_beige_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_fawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/forest_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_indigo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/emerald_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_maroon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/antique_brass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_glow_in+the+dark","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/hunter_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/kelly_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/blue_merle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_tie-dye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_silver_with+black+trim","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/flame_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/teal_trim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
"http://webisa.webdatacommons.org/concept/_tri-color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+color"
