"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_outlet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/digital_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/search_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_un_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_broker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_header_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_reward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/computer_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/dvd_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/other_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_gmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/google_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_nih_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/media_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_consultant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/text_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_input_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_sunlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/gaming_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/mp3_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/research_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_radar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/national_institutes_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/sql_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_camcorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/world_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/datum_warehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_tape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/government_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/new_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_photon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/international_organisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/usb_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/business_consultant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/governmental_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_governmental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/credit_bureau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/blu-ray_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/flash_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/user_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_hacker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/file_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/sql_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_sharepoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_ngo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_conduit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_volt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/material_possession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_world_wide+web","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/cable_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_grid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_mood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
