"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_change_of+name","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_windows_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/current_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/new_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/color_correction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_cs3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_i2c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_ubuntu_14.10","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
"http://webisa.webdatacommons.org/concept/_version_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/previous_version_"
