"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_melo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_andre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_punter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_slant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_changeup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_foul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_puck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/own_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_paddle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_interception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_lob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_lacrosse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_midfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/right_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_cesc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_odom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/coaching_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_fsu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_cum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/strike_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ball_in+play","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_racquet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/bowling_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/deep_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/ground_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/long_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/medicine_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/ping+pong_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/tennis_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_badminton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/last_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_orton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ounce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_backhand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_softball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ball_in+the+air","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_henne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/ball_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/black_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/hit_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/line_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/new_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/left_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_layup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_bounce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/champions_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/favorite_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/nice_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/red_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/second_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ball_in+hand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_bucs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_messus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_umpire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/cricket_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/dead_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/first_down_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/jump_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/low_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/neighborhood_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/object_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/other_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/rugby_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/spherical_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/striker_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/the_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/2nd_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_punt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ruck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/double_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/entire_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/ground_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/incomplete_pass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/michael_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_defensive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_westbrook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_volley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_outfielder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_possession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_trajectory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_few_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_qb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
