"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_prayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/of_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/early_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/late_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_sunrise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/nap_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_am_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_sleep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_shower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/early_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_brunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_p.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_dark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_tourist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_nap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_a.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/night_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_recess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_shade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/business_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/late_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_workout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_quiet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_wit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_soon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_dawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_hour_of+the+morning","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_bedtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/rush_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/evening_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/bed_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_mealtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_thing_in+the+morning","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/dinner_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/meal_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/peak_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/lunch_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_middle_of+the+night","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_mid-morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_dusk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/family_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/late_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/morning_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/school_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/early_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_dinnertime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_sundown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/early+morning_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_nighttime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/wee_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_oclock_in+the+afternoon","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/_naptime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/sun_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/morning_rush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
"http://webisa.webdatacommons.org/concept/morning_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+the+day"
