"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_crew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_lap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_terrace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/sushi_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_deck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_gone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_row_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/upper_deck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_counter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/press_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/outfield_berm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_recliner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/back_row_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/yard_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_player_in+the+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
"http://webisa.webdatacommons.org/concept/_seat_at+the+bar","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seat_in+the+house"
