"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_infantry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_l-1011_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_l-39_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_descent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_mustang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_t-38_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/low_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_spare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/armored_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/news_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_distress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_gunship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_september_30","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/worker_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_antonov_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/antonov_an-124_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/flight_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_osprey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/space_shuttle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_phantom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/low_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/aircraft_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/naval_auxiliary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_wellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/civil_aviation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/on-board_avionic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_av-8b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/air_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/super_hornet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_aw189_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_awac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_caravan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_banshee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/hot+air_balloon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_sentinel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/sound_barrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_a-6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_airbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_permission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_snowmobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_af_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_de_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/airbus_a319%2F320%2F321_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_airplanes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_airspace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_b-36_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_b737_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_b744_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_b747_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_b777_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_exemption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_predecessor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/predator_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_c-130_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_c-141_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_c-5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/transport_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_challenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_kite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_knot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_navigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_commuter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_j-10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_j-11_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_mirage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_ski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/u.s_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_freight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_l1011_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_maneuver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/machine_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_seater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_lightning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_propeller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_nasa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_apache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_aeroplane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_aerostat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/major_airline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_aft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_falcon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_patrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/special_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/flight_attendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/lockheed_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_aircraft%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_airfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/american_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_autopilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_freighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_homebuilt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_manoeuvre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_parachute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_propulsion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_submarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_turboprop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/flight_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/flight_simulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/police_helicopter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/routine_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_dreamliner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/air+traffic_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/low+cost_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_experimental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_harrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_ordnance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/beech+king_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/beechcraft+king_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/king_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_albatross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/high_altitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/first_timer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_member_of+the+crew","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_raptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_ambulance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/gossamer_albatross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_tooling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/conveyor_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/mobile_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/shooting_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/fuel_consumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_area_of+sky","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_a320s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/airbus_a319s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_swordfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/high_ceiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_bf_109","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
