"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_roger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_steve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_dick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_producer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_einstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_jamie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_sanders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_don_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_les_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_tommy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_tim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_charlie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_bruce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_cliff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_especially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_ted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_matt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_uncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_hardy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_chuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_eric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_kyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_nelson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_rick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_craig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_fred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_roberto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_haley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_klaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_juan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_heinlein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
"http://webisa.webdatacommons.org/concept/_malcolm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_guy_"
