"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/inflammatory+bowel_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_ibd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_eczema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_esophagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_heartburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/small_intestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_gallbladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/gall_bladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_gastritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/epithelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_colon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_ulcer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/food_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_appendectomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_appendicitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/large_intestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_duodenum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_cramping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/small_bowel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_gastroenteritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/large_bowel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/pancreatic_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_cancer_of+the+stomach","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/bile_duct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_cholecystectomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_diverticulitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_disease_of+the+esophagus","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/crohn_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/gastric_emptying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/crohn%27s_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/barrett%27_esophagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_jejunum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_gastrectomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_pharynx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_ileum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_oesophagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/duodenal_ulcer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/_proventriculus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
"http://webisa.webdatacommons.org/concept/antibiotic_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_tract_"
