"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_script_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_string_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/version_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_f2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_parameter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_suffix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_default_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/text_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_category_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_input_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_abc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_exe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_filename_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/location_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/access_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_underscore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_config_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/drive_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/file_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_folder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_subfolder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_null_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_pdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_keyword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/first_parameter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/file_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_slash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/file_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/file+name_extension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/path_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_myfile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/raw+file_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_path_of+the+file","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
"http://webisa.webdatacommons.org/concept/_xxxx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/file_name_"
