"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_cannot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_evil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_ourselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_happiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_complexity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/long_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_independence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_piracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_bankruptcy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/recent_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_state_of+affair","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_regime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
"http://webisa.webdatacommons.org/concept/_insolvency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_state_of+affair"
