"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/communist_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_carpenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_feminism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_aituc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_congress_of+south+african","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/first_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_activist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/trade_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_ama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_organisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_strike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_solidarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/private_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_bma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_laborer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/bob_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_congress_of+trade+union","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/trades+union_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_poa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_teamster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/clean+clothes_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_cosatu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/royal_college_of+nursing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/international+labor+rights_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_teamsters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/american_federation_of+teachers","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_histadrut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_iuf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_gmb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_nipsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_unison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/pfa_scotland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_sewa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/united_steelworkers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_siptu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_rmt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_unite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/allied+workers_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/commercial+services_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/national_union_of+mineworkers","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
"http://webisa.webdatacommons.org/concept/_ucu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trade_union_"
