"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_electrophoresis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/chromatographic_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_fourier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_modeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_scanning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/elemental_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_segmentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_immunoassay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_ams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_elisa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_gc-m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_separation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/gel_electrophoresis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/chromatographic_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/gas_chromatography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/liquid_chromatography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/thin+layer_chromatography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_simulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/datum_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/market_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/predictive_modeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/sensitivity_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_proteomic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/linear_regression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/segmentation_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_fluorescence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_chromatography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_spectroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/mass_spectrometry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_chemiluminescence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/real-time_pcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/x-ray_diffraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_dsc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_ftir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/infrared_spectroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/monte+carlo_simulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/x-ray_fluorescence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/x-ray_crystallography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/high-performance+liquid+chromatography_hplc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/capillary_electrophoresis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_hplc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/gas+chromatography_gc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_icp-m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_lc-m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/liquid+chromatography_lc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_spectrometry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/electron_microscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/scanning+electron_microscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/transmission+electron_microscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_performance_liquid+chromatography+hplc","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_nmr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/nuclear+magnetic+resonance_nmr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_pixe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_titration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/magnetic+resonance+nmr_spectroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/electron+energy+loss_spectroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/mass_spectroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/nmr_spectroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/raman_spectroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_xrd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_xrf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
