"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_taurine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_cystine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_histidine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_diloweralkylamino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_group_of+structure+j","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_guanidine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_l-glutamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_l-lysine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/significant_level_of+vitamin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_methylamino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/rich+pigment_nutrient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_l-serine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_l-theanine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_l-tryptophan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/amino_radical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/building_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/_pyruvate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
"http://webisa.webdatacommons.org/concept/linkage_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amino_"
