"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_resume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/board_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_engineer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_mentor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_underwriter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/executive_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_member_of+management","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/plant_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_consultant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_pilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_producer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_pi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/senior_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_member_of+the+investment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/management_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/portfolio_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/senior_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_superintendent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/program_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_principal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_qualification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_board_of+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/social_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/general_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/project_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_cfo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/chief+executive_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_litigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/name+executive_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/executive_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/principal_investigator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/legal_counsel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/chief_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_foreman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/chief+operating_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_commitment_of+effort","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/senior+executive_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/senior+management_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_co-pi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/project_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/center_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/crm+sale_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/propose+principal_investigator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/current_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/experienced+senior_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_loss_of+management","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_loss_of+member","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_loss_of+senior+management","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_loss_of+the+service","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/sheryl+k_sandberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/_pi%2Fpd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/messrs_schorsch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
"http://webisa.webdatacommons.org/concept/mr_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_personnel_"
