"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_splint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_ipl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/laser_resurfacing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_juvederm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_restylane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/eyelid_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_injectable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/botox_cosmetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/medicated_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_dysport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_microdermabrasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_mesotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/gamma_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/root_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_sclerotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/vision_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
