"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/renewable_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/waste_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/clean_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/_statute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/solid_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/_groundwater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/water_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/_recycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/water_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/workplace_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/emission_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/_reforestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/waste_disposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/waste_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
"http://webisa.webdatacommons.org/concept/water_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_protection_"
