"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_thankfully_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_berger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_publisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/science_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/technical_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/stephen_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_christine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/_fitzgerald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
"http://webisa.webdatacommons.org/concept/andrew_sullivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_writer_"
