"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/great_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/isaac_asimov_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_author_of+the+book","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_austen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_hemingway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/james_baldwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_amy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_ra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_homer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/jane_austen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_susan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/great_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_alan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_phil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_molly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_frost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_asimov_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/rainer+maria_rilke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_poetry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_nevertheless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_philosopher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_before_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_brian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_kevin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_roger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_steve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_dave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_thor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_sean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_neil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_jennifer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_secondly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/right_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_clark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_bf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_brad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_put_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/thomas_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_jane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_allen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_emily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_dawkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_dana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_arndt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/margaret_atwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_balzac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_barker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_rogers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_julie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_indeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_parker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_lawrence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_manchester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_tommy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/jules_verne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/mark_twain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_moffat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_hitchens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_pmhe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_whitman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/david_baldacci_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_reynolds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/toni_morrison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_shaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_buddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_sting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_shakespeare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_larry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_lastly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_rob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/alan_moore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_pat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_nick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_anne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_tolkien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_seth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/john_grisham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_tolstoy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_stein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_bowles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_flaubert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/jorge+luis_borges_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/paul_bowles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_pkd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_mantel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/g.k_chesterton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_cohn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/suzanne_collins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_writer_"
