"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/wildlife_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/electrical_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/forensic_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/genetic_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/physical_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_bioinformatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_landscaping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/environmental_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/marine_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_history_of+art","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/art_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/creative_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/historic_preservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_astrophysics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/conflict_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/early+childhood_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_hydrology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/graduate_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/media_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_history_of+science","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/earth_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_audiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/portfolio_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/music_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_ce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_ng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/business_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/child_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/digital_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/communication_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_biotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_physical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_curriculum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/economic_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/master_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_nanotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_archaeology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/human_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_dissertation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_geography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_probation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_civil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_fundraising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_procurement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/supply_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_diploma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_optics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/investment_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/physical_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/medical_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_accounting%2Ffinance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/interior_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/student_affair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_petrochemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/primary_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/real+estate_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/art_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/engineering_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/industrial_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/space_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_epidemiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/international_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/environmental_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_drafting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/environmental_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/mechanical_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/social_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/graphic_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_toxicology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/program_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/fire_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_roofing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/resource_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/computer_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_cosmology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/physician_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/health_profession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/speech-language_pathology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/planetary_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/clinical_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/investment_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/information_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_biophysic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_bioengineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_biomechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_ornithology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/food_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_classic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_dance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_drama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_fashion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_field_"
