"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_danger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_excuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_pastor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/other_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_spammer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_jerk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_bully_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_idiot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_mel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_hugo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_ex-husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/male_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_fault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_abuser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_ptsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_mortar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_chrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_pestle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_ex-wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_ex-partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/ray_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/michael_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/wisconsin_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/_sandusky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
"http://webisa.webdatacommons.org/concept/adult_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abuser_"
