"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_urea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_nitrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_phosphate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_sweat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_spleen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_urinalysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/blood_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_bilirubin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_ammonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_odor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_rodent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_oxalate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/dietary_intake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_formation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_ketone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_conjugate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_urethra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_hgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/oral_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/ascorbic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_litter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_cosmetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/uric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_urge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_methadone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_biopsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_fece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/urinary+tract_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_utus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/creatinine_clearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_thing_in+the+morning","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_blood_in+the+urine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/glucuronide_conjugate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/sulphate_conjugate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/hemorrhagic_cystitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_form_of+metabolite","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/unchanged_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_creatinine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_end_of+urination","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/seminal_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/waste_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_glucuronide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_sputum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/inactive_metabolite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/_myoglobin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/excessive+urine_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
"http://webisa.webdatacommons.org/concept/human_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_urine_"
