"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/lactating_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_disabled_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/small_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/military_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/sub-saharan_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_asylum-seeker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/native_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/racial_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_victim_of+trafficking","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/health+care_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_latino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/senior_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_underserved_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/foster_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/low-income_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_latinos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_senior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/young_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/young_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_widow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_orphan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/elderly_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_consent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_hundred_of+thousand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_lesbian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/older_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/low-income_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/undocumented_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_roma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/elderly_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/prison_inmate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_children_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_msm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/minority_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/african_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/illegal_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_aged_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/homeless_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_people_with+developmental+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_indigenous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_tourist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_nursing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/disadvantaged_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_pedestrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/nursing_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/homeless_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/african_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/religious_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/homeless_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_family_with+young+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/neglect_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_minor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_older_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/pregnant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_caregiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/cancer_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_physically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_child_in+foster+care","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/homeless_shelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/homeless_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/college_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/ethnic_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/health_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_idp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_protected_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/at-risk_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/minority_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_homeless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/ethnic_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/black_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_individual_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_people_live+in+poverty","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
