"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sexual_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_common_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_namely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/bad_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_absolute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_contempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_goth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_hate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_intellectual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_mankind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_rc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_tm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_dungeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_ppl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_skeptic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_church_of+god","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_delusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_insanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_mormon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_mythology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_profanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_socialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_voodoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/alternative_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/muslim_brotherhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_anarchy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_cathedral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_ethical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_fanatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_hypocrisy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_nun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_publicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_relevance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_vatican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/catholic_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/culture_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/orthodox_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/population_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/religious_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_hijab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_sort_of+thing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/common_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/human_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/many_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_dissent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_empathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_judaism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/human_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/mind_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/own_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/usa_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_activity_in+question","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_israelis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_juncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/natural_tendency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/personal_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/social_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_condemnation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_lack_of+knowledge","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/economic_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/present_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/star_wars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_meaning_of+the+word","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_rationality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_adherent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_buddhism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/roman_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/same-sex_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_creationism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_creationist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_renaissance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_socialization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_ecology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/cultural_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/strong_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_paganism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_unitarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/many_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/orthodox_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_amish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_amway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_aztecs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_pledge_of+allegiance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_source_of+evil","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/caste_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_anthroposophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_progressivism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_vegetarianism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/science_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/folk_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/pagan_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/political_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_nihilism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_open-source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_psychoanalysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_form_of+religion","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_cynicism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_zionism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/modern_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/physical_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_fandom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_saturn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/religious_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_emac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_existence_of+god","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_metaphysics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_pantheism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_armenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
"http://webisa.webdatacommons.org/concept/_armenians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_religion_"
