"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_biography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_horror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/recent_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_illustration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_prophet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_pride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_manga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_cookbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_prejudice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_catcher_in+the+rye","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_memoirs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/science_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_hp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/polar_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_frankenstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/dr_seuss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_regency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/_count_of+monte+cristo","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/atlas_shrugged_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/the+great_gatsby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/mein_kampf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
"http://webisa.webdatacommons.org/concept/communist_manifesto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_book_"
