"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_marble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_carat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_alexandrite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_garnet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_gem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_platinum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_agate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_quartz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_chalcedony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_amethyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_topaz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_jade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_dealer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_pebble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/rock_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_jewel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_pearl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_jewellery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_necklace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_tin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_birthstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_peridot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_turquoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_coin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_sapphire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_amber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_pendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_opal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_carat_of+diamond","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_emerald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/freshwater_pearl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_case_with+diamond","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_grail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_onyx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_carnelian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_tourmaline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/cut_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_cornelian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_dzus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/white_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_uncut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_lapus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/lapus_lazulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_malachite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_mond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/yellow_sapphire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_rubies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_tanzanite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_topaze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_zircon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/onyx_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
