"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_handgun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_killer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_suspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_dixon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_informant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_murderer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/illegal_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_gonzalez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_butler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_harris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_torres_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_thief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_applicant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_freeman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_moore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_edwards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_shooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_firefighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_uncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_apollo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_roy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_garcia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_criss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_larouche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_mills_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_bostic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_colson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_morales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/dr_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/gun_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_libby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_fact_the+witness","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_fisk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/abba_goldberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/arthur+abba_goldberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_henderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_donaghy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/norman_hsu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/st_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/michael_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/scooter_libby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_rezko_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_laughton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_nakoula_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/peter_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/webster_shooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/_rucker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/alaska+sen+ted_stevens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
"http://webisa.webdatacommons.org/concept/the_suspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/convict_felon_"
