"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_yesterday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_february_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/college_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_april_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_june_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/coming_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/summer_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_additionally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/teenage_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_january_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/open_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_september_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_such_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/road_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/summer_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/summer_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/sunny_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/winter_break_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/early_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/morning+extra+magic_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/_month_of+september","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
"http://webisa.webdatacommons.org/concept/late_september_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_time_"
