"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_stupidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_benzo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_buck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_anger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/high_voltage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_greed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_ignorance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/prescription_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_whiskey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_smart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_xanax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_ego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_methadone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
"http://webisa.webdatacommons.org/concept/_apathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_combination_"
