"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_anger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_qur%27an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_masturbation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_ignorance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_heretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/nuclear_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_heresy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_procreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_oath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/child_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_adultery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_fornication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_infanticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/artificial_contraception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/extramarital_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_drunkenness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_sodomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/syrian+arm_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
"http://webisa.webdatacommons.org/concept/_sex_before+marriage","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_sin_"
