"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/first+degree_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/first-degree_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_felony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_firearm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_witness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_duo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_extortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/capital_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_use_of+a+weapon","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_conspiracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_count_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/sexual_misconduct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/money_laundering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_cocaine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_dui_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_arson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/felony_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_forgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/controlled_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/dangerous_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/home_invasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/involuntary_manslaughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_indictment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_act_on+a+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/sexual_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_kidnapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/domestic_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/unauthorized_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/bad_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/identity_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_racketeering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_manslaughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/attempt_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/second-degree_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_obstruction_of+justice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/theft_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/wire_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/statutory_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/mail_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_count_of+attempt+murder","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_count_of+murder","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/grand_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_dwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_perjury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/gang_enhancement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/false_imprisonment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/unlawful_imprisonment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/reckless_homicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/bank_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_theft_by+deception","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/medicaid_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/first-degree_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/attempt+first+degree_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_possession_of+child+pornography","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_possession_with+intent","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/first-degree_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_wiretapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/malicious_wounding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/criminal_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
