"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_cm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_mat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_fastener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_adapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_clamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_correctly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_stud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_grip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_epoxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/soft_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_propeller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_phillip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_plywood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_pivot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_break_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_by_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_hip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_off_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_scope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_staple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_tension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_thread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_while_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_amp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_arrangement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_carpenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_connector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_container_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_instruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_mechanism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_pic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_pitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_replacement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_u_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/new_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_anchor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_barrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_mirror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_notice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_saddle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_tap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_lever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_pull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_locker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_carb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_aj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/sheet_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_hood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_rear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_pulley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_lathe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screw_"
