"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_teenager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_basement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_downstairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_poker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_sauna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_spa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/arcade_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/bunk_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/pool_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_amenity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/lower_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/second_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_casino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_dart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_laundry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_bingo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/first_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_cellar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/air_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_shuffleboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/bottom_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_fussball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_enclosed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/media_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/pool+table_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/_pingpong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/pool_tables_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
"http://webisa.webdatacommons.org/concept/ping-pong_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/game_room_"
