"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_pa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_therefore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_citizen_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/foreign_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_petitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_alien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/fourteenth_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/natural+bear_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_respondent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_citizenship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_law_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_slave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_appellant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_applicant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_plaintiff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_territory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_maryland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/mr_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/foreign_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_citizen_by+virtue","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_year_of+age","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_born_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_amendment_of+the+constitution","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/naturalized_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_citizen_of+the+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/wong+kim_ark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_rubio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/appoint_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_mariner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/good+moral_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/mr_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/barack+hussein_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/candidate_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
"http://webisa.webdatacommons.org/concept/citizen_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citizen_of+the+united"
