"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/bowling_alley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_basement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_fielding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_spinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_hunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_over_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_sauna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_concert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_batting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_spin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_wide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_defence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_casino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_bowler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/shooting_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/_pinochle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
"http://webisa.webdatacommons.org/concept/lucky_strike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bowling_"
