"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_licence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/central_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_exchange_of+information","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_accordance_with+the+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_directive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_originator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/internal+revenue_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/competent_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/local_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_prosecutor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/state_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_osha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/administrative_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/military_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/coast_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_information_with+law+enforcement","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_mhra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/financial+intelligence_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
