"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_latter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_designer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_obstacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_practical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_kevin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_lucas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_greeks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_columbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_neil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_core_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_musician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_jane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_billy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_hamster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_joseph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_sansa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_barack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_don_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_realist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/music_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_eg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_victor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_daniel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_dreamer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_charlie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_ernie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_larry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_clearly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_walt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_howard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_anne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_draco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_lloyd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_lex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_fool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_matt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_grandmother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_jacob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_sam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_daddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_emma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_greg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_jake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_ralph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_plato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_simon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_johnny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_natalie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_rand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_campbell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_laura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_pliny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/mr_banks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/marco_rubio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_dorothy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_gabrielle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_gatsby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/jay_gatsby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_crowhurst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_gil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_egwene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/don_quixote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/tin_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_jiro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_pepe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/mr_nibbles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_quixote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/_soren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
"http://webisa.webdatacommons.org/concept/benita_veliz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dreamer_"
