"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_quickbooks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/_salesforce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/_sugarcrm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/salesforce_crm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/microsoft_dynamics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/_experience_with+sap","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/_jde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/_netsuite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/_navision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/_sage_500+erp","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
"http://webisa.webdatacommons.org/concept/oracle+e-business_suite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_erp_"
